"Date","Downloads","Mod Version"
"2024-04-15 22:52:23.271049","1","1.11"
"2024-03-23 22:47:49.083123","1","1.9"
"2024-03-19 09:31:53.748115","1","1.11"
"2024-03-18 13:39:09.227211","1","1.9"
"2024-03-13 21:23:57.891577","1","1.10"
"2024-03-13 18:05:36.446747","1","1.11"
"2024-03-13 15:09:01.041598","1","1.8"
"2024-03-08 17:37:05.823914","1","1.9"
"2024-03-08 02:45:07.462078","1","1.11"
"2024-03-03 12:13:43.475240","1","1.9"
"2024-02-28 00:50:31.374160","1","1.11"
"2024-02-16 21:35:32.722531","1","1.9"
"2024-02-09 17:11:31.040010","1","1.11"
"2024-02-08 00:21:25.651103","1","1.11"
"2024-02-04 21:42:06.634759","1","1.9"
"2024-01-25 23:53:15.867691","1","1.11"
"2024-01-21 21:32:50.436030","1","1.11"
"2024-01-16 04:26:38.093768","1","1.11"
"2024-01-11 07:17:27.697756","1","1.11"
"2024-01-03 04:50:44.128720","1","1.10"
"2024-01-03 03:19:00.735864","1","1.8"
"2024-01-03 03:05:44.923546","1","1.11"
"2024-01-02 03:54:55.852511","1","1.9"
"2023-12-21 22:01:23.421934","1","1.11"
"2023-12-12 15:06:39.394799","1","1.11"
"2023-11-27 19:00:17.542003","1","1.8"
"2023-11-14 04:50:33.830970","1","1.11"
"2023-11-08 12:58:06.642672","1","1.9"
"2023-11-08 10:45:58.122701","1","1.10"
"2023-11-03 15:27:17.409246","1","1.10"
"2023-11-02 14:56:30.083712","1","1.9"
"2023-10-31 21:28:01.489433","1","1.11"
"2023-10-29 10:41:59.669421","1","1.8"
"2023-10-24 22:38:31.479431","1","1.10"
"2023-10-24 14:22:10.315466","1","1.9"
"2023-10-24 13:21:24.758067","1","1.11"
"2023-10-14 12:47:55.032886","1","1.10"
"2023-10-14 12:46:40.669043","1","1.8"
"2023-10-14 12:27:11.195776","1","1.9"
"2023-10-14 06:49:59.380308","1","1.11"
"2023-10-06 06:14:11.792841","1","1.9"
"2023-10-01 14:27:53.277977","1","1.8"
"2023-10-01 11:41:22.424321","1","1.9"
"2023-10-01 11:00:54.213557","1","1.11"
"2023-09-24 01:25:49.189167","1","1.9"
