"Date","Downloads","Mod Version"
"2024-03-14 09:47:24.275255","1","1.0"
"2024-03-11 00:20:48.535540","1","1.1"
"2024-03-08 02:45:03.689063","1","1.1"
"2024-03-04 02:44:47.140853","1","1.1"
"2024-01-25 23:51:28.789560","1","1.1"
"2024-01-16 04:27:48.094859","1","1.1"
"2024-01-03 04:50:03.053857","1","1.0"
"2024-01-03 03:18:19.340729","2","1.1"
"2023-11-10 05:12:21.895710","1","1.0"
"2023-11-08 11:09:38.963192","1","1.1"
"2023-11-08 07:35:33.299829","1","1.1"
"2023-11-02 10:26:13.905427","1","1.1"
"2023-10-26 13:24:41.558358","1","1.1"
"2023-10-26 11:16:26.535891","2","1.1"
"2023-10-23 12:36:54.119199","1","1.0"
"2023-10-22 14:22:03.249675","1","1.0"
"2023-10-14 13:17:35.810538","1","1.1"
"2023-10-14 10:58:44.708057","1","1.1"
"2023-10-08 23:46:02.862833","1","1.0"
"2023-10-04 06:45:00.844040","1","1.0"
"2023-09-24 15:21:22.778735","1","1.1"
"2023-08-03 04:37:47.707730","1","1.1"
"2023-07-24 01:15:40.262089","1","1.0"
"2023-07-23 16:53:02.672708","1","1.1"
"2023-07-22 03:22:09.129580","1","1.1"
"2023-07-21 09:10:10.472666","1","1.1"
"2023-07-04 03:03:59.891717","1","1.1"
"2023-05-16 16:10:48.836462","1","1.1"
"2023-05-16 08:09:26.405240","1","1.1"
"2023-05-08 00:23:56.554104","1","1.0"
"2023-05-07 07:27:54.493809","1","1.0"
"2023-05-06 22:24:48.563281","1","1.1"
"2023-05-04 10:36:41.608921","1","1.1"
"2023-03-18 06:11:29.619625","2","1.1"
"2023-03-14 07:36:40.510814","1","1.0"
"2023-03-08 14:49:14.603464","1","1.1"
"2023-03-07 02:46:19.208122","1","1.1"
"2023-03-04 05:23:59.966068","1","1.1"
"2023-02-15 11:59:05.112792","1","1.1"
"2022-12-24 19:54:14.195374","1","1.0"
"2022-12-24 19:54:10.205099","2","1.1"
"2022-12-22 05:02:05.185657","7","1.0"
"2022-12-22 05:02:00.447946","14","1.1"
"2022-12-11 19:52:50.028997","1","1.1"
"2022-12-10 00:15:48.288404","1","1.0"
"2022-12-08 20:28:17.019673","1","1.1"
"2022-10-24 10:45:37.505836","1","1.1"
"2022-10-24 10:40:42.291626","1","1.0"
"2022-10-22 19:07:46.468961","1","1.1"
"2022-09-11 07:03:08.431093","1","1.0"
"2022-08-31 18:26:45.278634","1","1.1"
"2022-08-22 14:13:29.465498","1","1.1"
"2022-08-15 20:58:45.237376","1","1.0"
"2022-08-15 20:58:39.393874","2","1.1"
"2022-08-07 18:41:26.392333","1","1.0"
"2022-08-07 18:41:24.475884","2","1.1"
"2022-08-05 13:56:11.104278","1","1.1"
"2022-08-01 01:22:35.976468","1","1.0"
"2022-07-31 21:58:08.831194","1","1.0"
"2022-07-31 21:57:58.906905","3","1.1"
"2022-07-30 02:21:50.972664","1","1.1"
"2022-07-29 18:12:28.601953","1","1.0"
"2022-07-26 03:26:03.871367","1","1.1"
"2022-07-25 11:23:00.413799","1","1.0"
"2022-07-23 20:29:18.240847","1","1.0"
"2022-07-23 19:33:08.274062","2","1.1"
"2022-07-21 15:09:36.636974","1","1.1"
"2022-07-15 01:21:35.635061","1","1.1"
"2022-07-14 16:01:39.225027","1","1.0"
"2022-07-13 04:12:24.948025","1","1.1"
"2022-07-10 08:30:37.453992","1","1.1"
"2022-07-06 16:13:58.666388","1","1.1"
"2022-06-22 06:13:16.416345","1","1.1"
"2022-06-22 06:11:56.055496","1","1.0"
"2022-06-22 04:58:34.766013","1","1.1"
"2022-06-20 22:53:47.645152","1","1.1"
"2022-06-16 16:13:29.316119","1","1.1"
"2022-06-14 10:22:11.012976","1","1.1"
"2022-06-03 22:12:56.728891","1","1.1"
"2022-06-01 16:07:33.764006","1","1.1"
"2022-06-01 07:47:10.083851","1","1.0"
"2022-05-30 02:59:16.525910","1","1.0"
"2022-05-23 08:13:34.512393","1","1.1"
"2022-05-19 12:39:57.783553","1","1.1"
"2022-05-17 04:05:01.532948","1","1.1"
"2022-05-03 18:14:19.228357","1","1.0"
"2022-05-01 22:59:51.495647","1","1.1"
"2022-05-01 13:59:23.214902","1","1.0"
"2022-05-01 11:56:22.130102","1","1.1"
"2022-05-01 11:50:59.756465","1","1.0"
"2022-05-01 08:38:06.578745","1","1.1"
"2022-04-29 17:48:20.388562","1","1.1"
"2022-04-29 09:20:30.206076","1","1.0"
"2022-04-26 04:51:11.985553","1","1.1"
"2022-04-24 20:54:11.009742","1","1.1"
"2022-04-22 15:10:03.980169","1","1.1"
"2022-04-19 03:44:38.802314","1","1.0"
"2022-04-19 03:30:59.389247","2","1.1"
"2022-04-18 11:27:00.864843","1","1.1"
"2022-04-11 09:30:04.029507","1","1.0"
"2022-04-04 07:33:30.948084","1","1.0"
"2022-03-31 01:45:03.801198","1","1.1"
"2022-03-30 14:50:39.033588","1","1.1"
"2022-03-28 22:04:05.649464","1","1.1"
"2022-03-28 11:41:44.086284","1","1.1"
"2022-03-28 07:27:29.758819","1","1.1"
"2022-03-26 10:31:50.996716","1","1.0"
"2022-03-12 10:19:05.050848","1","1.0"
"2022-03-04 20:14:52.570159","1","1.1"
"2022-02-22 03:40:31.213210","1","1.0"
"2022-02-20 07:28:26.911250","1","1.1"
"2022-02-19 23:34:30.425412","1","1.0"
"2022-02-15 08:54:45.626296","1","1.1"
"2022-02-11 05:12:56.582613","1","1.1"
"2022-02-05 07:52:24.259746","1","1.1"
"2022-01-18 20:20:38.077856","1","1.1"
"2022-01-18 12:08:11.206066","1","1.0"
"2022-01-18 09:51:55.671293","1","1.1"
"2022-01-16 08:20:34.409298","1","1.0"
"2021-12-30 14:21:06.760766","1","1.0"
"2021-12-30 03:53:52.922231","1","1.1"
"2021-12-28 00:35:34.702672","1","1.1"
"2021-12-27 12:29:53.509781","1","1.1"
"2021-12-22 05:11:03.409871","1","1.0"
"2021-12-22 05:10:56.859323","1","1.1"
"2021-12-17 21:49:07.594984","1","1.1"
"2021-12-17 15:11:49.285081","1","1.1"
"2021-12-15 19:26:53.711859","1","1.1"
"2021-12-15 11:29:13.651221","1","1.0"
"2021-12-07 21:14:39.893604","1","1.1"
"2021-12-06 17:52:11.020709","1","1.1"
"2021-12-02 20:17:31.525170","1","1.1"
"2021-11-17 09:05:16.699659","1","1.1"
"2021-11-13 17:58:06.298358","1","1.1"
"2021-11-12 04:18:48.151832","1","1.0"
"2021-10-31 03:49:12.920137","1","1.0"
"2021-10-31 03:48:55.486576","2","1.1"
"2021-10-25 20:36:37.147898","1","1.0"
"2021-10-24 15:48:08.453119","1","1.0"
"2021-10-22 23:20:34.334277","1","1.1"
"2021-10-22 15:09:52.451800","1","1.0"
"2021-10-22 13:02:38.478735","1","1.1"
"2021-10-17 19:51:40.893368","1","1.0"
"2021-10-17 19:51:29.505898","2","1.1"
"2021-10-03 08:17:17.176223","1","1.1"
"2021-10-03 06:58:27.224499","1","1.0"
"2021-10-03 06:58:13.561142","1","1.1"
"2021-09-25 10:05:47.634766","1","1.1"
"2021-09-23 22:56:51.452396","1","1.1"
"2021-09-20 17:57:14.062055","1","1.1"
"2021-09-19 16:28:08.587997","1","1.1"
"2021-09-10 07:14:20.243028","1","1.1"
"2021-09-10 05:40:35.583195","1","1.0"
"2021-08-30 09:54:07.675683","1","1.0"
"2021-08-30 07:59:07.044911","1","1.1"
"2021-08-29 21:38:04.554449","1","1.1"
"2021-08-28 13:57:22.726637","1","1.1"
"2021-08-28 05:27:29.847536","1","1.0"
"2021-08-28 03:28:37.911689","1","1.1"
"2021-08-10 20:12:27.640610","1","1.1"
"2021-08-05 01:18:09.080896","1","1.1"
"2021-08-02 12:16:52.656042","1","1.1"
"2021-07-21 19:19:15.693932","1","1.1"
"2021-07-15 07:51:11.533097","1","1.0"
"2021-07-15 07:50:09.034121","1","1.1"
"2021-07-09 14:30:48.157348","1","1.1"
"2021-06-26 11:22:50.911830","1","1.0"
"2021-06-24 10:16:36.194298","1","1.1"
"2021-06-23 17:09:41.570816","1","1.0"
"2021-06-22 09:31:43.483239","1","1.0"
"2021-06-21 06:23:49.381168","2","1.0"
"2021-06-17 20:42:40.353125","1","1.0"
"2021-06-16 12:46:54.499443","2","1.0"
"2021-06-15 08:32:20.801460","1","1.0"
"2021-06-12 23:43:56.107173","1","1.0"
"2021-06-05 17:39:32.153362","1","1.0"
"2021-05-23 15:19:22.362520","1","1.0"
"2021-05-22 20:06:07.467208","1","1.0"
"2021-05-15 22:01:25.470018","1","1.0"
"2021-05-13 11:50:02.411681","1","1.0"
"2021-05-01 06:51:42.627691","1","1.0"
"2021-04-28 23:28:24.907441","3","1.0"
"2021-04-28 19:46:18.812639","1","1.0"
"2021-04-27 20:03:11.333106","1","1.0"
"2021-04-26 11:35:09.602408","2","1.0"
"2021-04-20 15:50:54.362473","1","1.0"
"2021-04-14 20:51:11.600230","2","1.0"
"2021-04-04 04:13:29.575894","1","1.0"
"2021-04-03 08:04:44.648818","1","1.0"
"2021-03-15 22:23:52.136137","1","1.0"
"2021-03-08 00:37:44.014633","1","1.0"
"2021-03-07 23:36:46.513936","1","1.0"
"2021-02-19 15:22:52.777249","3","1.0"
"2021-02-15 15:29:43.937515","1","1.0"
"2021-02-12 22:16:11.719113","1","1.0"
"2021-02-12 18:04:04.750464","1","1.0"
"2021-02-05 12:02:59.661283","2","1.0"
"2021-01-17 08:34:34.152963","1","1.0"
"2020-12-28 01:11:54.540743","3","1.0"
"2020-12-10 16:01:12.250796","1","1.0"
"2020-12-06 08:05:49.927092","1","1.0"
"2020-11-27 17:45:29.176100","1","1.0"
"2020-11-26 00:05:22.547742","1","1.0"
"2020-11-24 15:21:54.790449","1","1.0"
"2020-11-23 02:45:47.284239","1","1.0"
"2020-11-21 11:00:08.925884","1","1.0"
"2020-11-19 03:57:19.188497","1","1.0"
"2020-11-07 01:39:02.668847","1","1.0"
"2020-11-04 10:39:45.852250","1","1.0"
"2020-11-04 07:46:08.063412","1","1.0"
"2020-11-04 02:31:45.351305","1","1.0"
"2020-11-01 08:36:27.466119","1","1.0"
"2020-11-01 05:46:42.868731","2","1.0"
"2020-10-27 04:14:46.128379","1","1.0"
"2020-10-25 23:26:47.094434","1","1.0"
"2020-10-25 15:42:33.637938","1","1.0"
"2020-10-18 00:54:04.684453","2","1.0"
"2020-10-17 18:14:01.242971","1","1.0"
"2020-10-15 02:20:17.495186","1","1.0"
"2020-10-05 11:14:38.514573","1","1.0"
"2020-10-05 01:51:20.359230","1","1.0"
"2020-10-03 14:55:51.197048","3","1.0"
"2020-10-03 04:52:10.239972","1","1.0"
"2020-09-20 00:59:51.123169","1","1.0"
